Order Number,Order Type,Blanket Order Number,Order Line,Order Line Type,Order Date,Shipment Date,Buyer,Payment Type,InvoiceContact Phone,InvoiceContact  Email,Ship-To Attn,Ship-To Name,Ship-To Address Line 1,Ship-To Address Line 2,Ship-To Address Line 3,Ship-To City,Ship-To Region,Ship-To Postcode,Ship-To Country,Bill-To Attn,Bill-To Name,Bill-To Address Line 1,Bill-To Address Line 2,Bill-To Address Line 3,Bill-To City,Bill-To Region,Bill-To Postcode,Bill-To Country,Product Code,Product Name,Quantity,Currency,Unit Cost,Sub Total,Shipping,Tax,Total,Note
EP00070,Standard,,0,H,1/9/2019,,Buyer1,On Account,,buyer1@customer.com,"ofiice 1 Pietrycha, Amber",Career Development Center,Admissions and Career Development Center,300 Summit St,,Hartford,Connecticut,6106,United States,Accounts Payable,Customer A,Trinity Commons,240 New Britain Ave.,Room 210,Hartford,Connecticut,6106,United States,,,,USD,,$90.54 ,$0.00 ,$0.00 ,$90.54 ,
EP00070,Standard,,1,L,1/9/2019,,Buyer1,On Account,,buyer1@customer.com,"ofiice 1 Pietrycha, Amber",Career Development Center,Admissions and Career Development Center,300 Summit St,,Hartford,Connecticut,6106,United States,Accounts Payable,Customer A,Trinity Commons,240 New Britain Ave.,Room 210,Hartford,Connecticut,6106,United States,571110,"""The Science Of"",  Poster Set",2,USD,45.27,90.54,,0,90.54,
EP000178,Standard,,0,H,1/17/2019,,Buyer2,On Account,860-4392077,buyer2@customer.com,Martha Starkey-Castro,Fanning Hall,270 Mohegan Avenue,Room 101,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,,,,USD,,$279.10 ,$0.00 ,$0.00 ,$279.10 ,
EP000178,Standard,,1,L,1/17/2019,,Buyer2,On Account,860-4392077,buyer2@customer.com,Martha Starkey-Castro,Fanning Hall,270 Mohegan Avenue,Room 101,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,GEO9301,# 10 Soil Sieve,1,USD,10.25,10.25,,0,10.25,
EP000178,Standard,,2,L,1/17/2019,,Buyer2,On Account,860-4392077,buyer2@customer.com,Martha Starkey-Castro,Fanning Hall,270 Mohegan Avenue,Room 101,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,213641,Carolina NG Electrophoresis Chamber,1,USD,268.85,268.85,,0,268.85,
EP000097,Standard,,0,H,1/9/2019,,Buyer3,On Account,860-4395328,buyer3@customer.com,Christopher Rust,Athletic Center,270 Mohegan Avenue,,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,,,,USD,,$21.63 ,$0.00 ,$0.00 ,$21.63 ,
EP000097,Standard,,1,L,1/9/2019,,Buyer3,On Account,860-4395328,buyer3@customer.com,Christopher Rust,Athletic Center,270 Mohegan Avenue,,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,214408,"0.45-&micro;m Replacement Filter for Pipet Controller, FastPette V2, Pack 5",1,USD,21.63,21.63,,0,21.63,
EP000140,Standard,,0,H,1/11/2019,,Buyer3,On Account,860-4392030,buyer3@customer.com,Abigail Van Slyck,Athletic Center,270 Mohegan Avenue,,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,,,,USD,,$110.84 ,$0.00 ,$0.00 ,$110.84 ,
EP000140,Standard,,1,L,1/11/2019,,Buyer3,On Account,860-4392030,buyer3@customer.com,Abigail Van Slyck,Athletic Center,270 Mohegan Avenue,,,New London,Connecticut,6320,United States,Accounts Payable,Customer B,270 Mohegan Avenue,Fanning Hall - RM 102,,New London,Connecticut,6320,United States,571110,"""The Science Of"",  Poster Set",1,USD,45.27,45.27,,0,45.27,
